﻿Distribució de la superfície agrícola utilitzada (SAU)
Lliçà d'Amunt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081075
;2020
    SAU;
 explot.;29
 ha;504
     Terres llaurades;
 total;
 explot.;28
 ha;500
 conreus en hivernacle o amb protecció alta accessible;
 explot.;2
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;27
 ha;452
 guarets (inclou terres sembrades per a adob en verd);
 explot.;10
 ha;45
 conreus llenyosos permanents a l'aire lliure;
 explot.;2
 ha;2
 horts per a consum propi;
 explot.;10
 ha;0
        Terres per a pastures permanents;
 explot.;3
 ha;4

