﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Vespella de Gaià. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431649
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;3;1;4;4;2;6;4;2;6
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;3;3;6;3;3;6
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7;0;0;0;0;0;0;4;3;7;4;3;7
De 15 a 19 anys;4;1;5;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;1;3;4;5;4;9
De 20 a 24 anys;7;4;11;0;1;1;1;0;1;8;5;13;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;1;3;4;9;8;17
De 25 a 29 anys;7;3;10;0;0;0;0;0;0;7;3;10;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;7;4;11
De 30 a 34 anys;9;3;12;0;0;0;0;1;1;9;4;13;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;9;5;14
De 35 a 39 anys;9;4;13;0;0;0;1;1;2;10;5;15;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;2;2;10;7;17
De 40 a 44 anys;4;0;4;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;2;0;2;0;0;0;0;1;1;0;0;0;2;1;3;6;1;7
De 45 a 49 anys;7;5;12;0;0;0;0;0;0;7;5;12;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4;7;9;16
De 50 a 54 anys;9;3;12;0;0;0;0;0;0;9;3;12;0;0;0;0;1;1;4;0;4;0;0;0;0;5;5;1;2;3;5;8;13;14;11;25
De 55 a 59 anys;7;2;9;0;0;0;1;0;1;8;2;10;0;0;0;1;1;2;3;1;4;0;0;0;0;1;1;2;2;4;6;5;11;14;7;21
De 60 a 64 anys;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;2;0;2;3;1;4;0;0;0;0;3;3;0;0;0;5;4;9;5;5;10
65 anys o més;2;2;4;0;0;0;0;0;0;2;2;4;0;0;0;18;14;32;0;0;0;0;0;0;0;5;5;2;1;3;20;20;40;22;22;44
Total;65;28;93;0;1;1;3;2;5;68;31;99;0;0;0;21;16;37;12;3;15;10;13;23;0;21;21;8;7;15;51;60;111;119;91;210

