﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vilanova del Camí
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:083020&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;91;221;130
Tècnics i professionals científics i intel·lectuals;116;97;53
Tècnics i professionals de suport;194;316;233
Empleats administratius;295;94;40
Treballadors de serveis i venedors de comerç;520;364;337
Treballadors qualificats en activitats agràries i pesqueres;15;23;23
Artesans i treballadors qualificats de les indústries i la construcció;2698;1151;1264
Operadors d'instal·lacions i maquinària, i muntadors;519;1212;1097
Treballadors no qualificats;317;338;319
Forces armades;2;0;1
Total;4767;3816;3497

