﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sant Pere de Vilamajor. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082346
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;4;6;3;2;9;18;22;42;57;48;45;50;58;36;28;10;6;9;453
Homes;3;5;1;1;4;10;10;22;30;26;25;25;31;16;14;6;1;0;230
Dones;1;1;2;1;5;8;12;20;27;22;20;25;27;20;14;4;5;9;223
Arribats l'any 1996;3;0;0;0;1;1;0;0;1;1;0;0;0;0;0;0;0;0;7
Homes;2;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;5
Dones;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1995;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1994;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1993;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;4
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Dones;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;3
Arribats l'any 1992;1;1;0;1;0;1;1;2;0;0;0;0;2;0;1;0;0;0;10
Homes;1;1;0;0;0;1;0;2;0;0;0;0;1;0;0;0;0;0;6
Dones;0;0;0;1;0;0;1;0;0;0;0;0;1;0;1;0;0;0;4
Arribats l'any 1991;0;0;1;1;0;0;0;1;0;2;0;0;0;0;0;0;0;0;5
Homes;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;3
Dones;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Arribats l'any 1990-81;0;3;2;0;2;6;5;5;6;2;2;0;1;4;1;0;0;0;39
Homes;0;3;1;0;1;3;1;3;1;1;1;0;1;1;0;0;0;0;17
Dones;0;0;1;0;1;3;4;2;5;1;1;0;0;3;1;0;0;0;22
Arribats l'any 1980-71;0;0;0;0;6;7;7;11;13;8;3;4;2;2;4;1;0;0;68
Homes;0;0;0;0;3;4;4;4;8;4;1;2;2;1;2;0;0;0;35
Dones;0;0;0;0;3;3;3;7;5;4;2;2;0;1;2;1;0;0;33
Arribats l'any 1970-61;0;0;0;0;0;3;8;16;22;22;19;18;6;5;3;1;0;2;125
Homes;0;0;0;0;0;1;5;9;13;14;11;11;4;2;2;1;0;0;73
Dones;0;0;0;0;0;2;3;7;9;8;8;7;2;3;1;0;0;2;52
Arribats l'any 1960-51;0;0;0;0;0;0;0;5;14;10;16;19;29;13;5;1;1;2;115
Homes;0;0;0;0;0;0;0;2;6;5;8;10;15;6;3;0;0;0;55
Dones;0;0;0;0;0;0;0;3;8;5;8;9;14;7;2;1;1;2;60
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;3;5;6;16;7;9;3;3;1;53
Homes;0;0;0;0;0;0;0;0;0;0;4;1;6;2;5;2;1;0;21
Dones;0;0;0;0;0;0;0;0;0;3;1;5;10;5;4;1;2;1;32
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;3;2;4;2;2;0;0;13
Homes;0;0;0;0;0;0;0;0;0;0;0;1;2;3;1;2;0;0;9
Dones;0;0;0;0;0;0;0;0;0;0;0;2;0;1;1;0;0;0;4
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;2;2;0;8
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;0;5
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3

