﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sant Esteve de Palautordera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:082074
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;1;0;1
1989;0;0;0;1;1;0;3;0;5
1988;0;0;0;0;0;0;4;0;4
1987;1;0;1;0;0;0;1;0;3
1986-81;2;0;0;2;1;0;1;0;6
1980-71;3;0;2;2;0;0;11;0;18
1970-61;2;0;1;2;2;0;12;0;19
1960-51;4;0;0;0;0;1;2;0;7
1950-41;0;0;0;1;0;0;0;0;1
1940-31;0;0;0;0;0;0;1;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;12;0;4;8;4;1;36;0;65

