﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Santa Coloma de Farners. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:171805&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;36;420;468;6;8040;8973
Hombres;18;195;192;6;4005;4419
Mujeres;18;225;276;3;4032;4557
Extranjera;12;78;30;3;2091;2211
Hombres;9;42;12;3;1170;1233
Mujeres;3;36;15;0;921;978
Total;51;498;498;9;10131;11184
Hombres;27;237;207;9;5172;5655
Mujeres;24;261;291;3;4956;5532

