﻿Producto interior bruto
Tarragonès
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=com:36&lang=es
;PIB (millones €);PIB por habitante (miles €);PIB por habitante (índice Cataluña=100)
2021 (p);8783,6;33,3;105,4
2020 (p);7095,0;26,9;92,5
2019;9043,2;34,8;106,1
2018;8781,3;34,8;108,0
2017;8749,6;34,7;112,4
2016;8625,0;34,5;115,7
2015;8337,4;33,4;116,2
2014;7094,2;28,5;103,2
2013;6952,4;27,9;103,3
2012;7406,1;29,7;110,3
2011;7952,4;31,9;115,1

