﻿Población. Por año de llegada a Cataluña
Santa Perpètua de Mogoda
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082606&lang=es
;2021
2020;189
2019;378
2018;309
2017;243
2016;192
2011-2015;654
2001-2010;1905
1991-2000;822
1981-1990;555
Antes de 1981;4029
Siempre ha vivido;16629
Total;25917

