﻿Resultats de les eleccions municipals. Vots a partits
Torres de Segre
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
 Any 2011: Dades provisionals.
 A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:252326&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;470;309;130;0;103;0;1012
2007;454;321;186;0;127;0;1088
2003;429;445;127;0;193;0;1194
1999;499;523;181;0;0;0;1203
1995;549;450;194;0;0;0;1193
1991;657;302;200;0;0;0;1159
1987;868;0;305;0;0;0;1173
1983;950;121;142;0;0;0;1213
1979;0;617;0;100;0;334;1051

