﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Avellanes i Santa Linya, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:250371&lang=es
;Espanyola;Estrangera;Total
05/2024;185;10;195
04/2024;185;15;200
03/2024;185;15;200
02/2024;185;10;195
01/2024;185;10;195
12/2023;185;15;195
11/2023;185;10;200
10/2023;190;10;200
09/2023;185;15;200
08/2023;185;15;195
07/2023;190;15;200
06/2023;185;10;200
05/2023;195;10;205
04/2023;190;15;205
03/2023;185;15;200
02/2023;185;15;195
01/2023;180;10;190
12/2022;185;10;195
11/2022;185;15;195
10/2022;180;15;195
09/2022;175;15;190
08/2022;180;15;195
07/2022;185;15;200
06/2022;185;15;200
05/2022;185;15;200
04/2022;185;15;200
03/2022;185;15;200
02/2022;185;15;200
01/2022;185;15;200
12/2021;182;14;196
11/2021;182;13;195
10/2021;183;14;197
09/2021;185;16;201
08/2021;181;15;196
07/2021;182;15;197
06/2021;176;12;188
05/2021;174;11;185
04/2021;172;10;182
03/2021;172;10;182
02/2021;169;10;179
01/2021;170;11;181
12/2020;170;11;181
11/2020;169;13;182
10/2020;169;14;183
09/2020;168;14;182
08/2020;171;16;187
07/2020;169;15;184
06/2020;167;15;182
05/2020;163;17;180
03/2020;164;18;182
12/2019;172;17;189
09/2019;170;20;190
06/2019;166;19;185
03/2019;163;18;181
12/2018;168;18;186
09/2018;169;18;187
06/2018;168;23;191
03/2018;166;18;184
12/2017;166;17;183
09/2017;159;17;176
06/2017;162;14;176
03/2017;170;16;186
12/2016;168;17;185
09/2016;167;16;183
06/2016;164;16;180
03/2016;162;14;176
12/2015;162;18;180
09/2015;170;11;181
06/2015;175;17;192
03/2015;172;17;189
12/2014;168;17;185
09/2014;175;15;190
06/2014;173;14;187
03/2014;164;12;176
12/2013;164;11;175
09/2013;168;13;181
06/2013;166;14;180
03/2013;165;12;177
12/2012;171;10;181
09/2012;176;10;186
06/2012;176;10;186
03/2012;181;10;191

