﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Just Desvern
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082212&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;201,7;284,3;486,0
2022;196,7;291,7;488,3
2021;250,0;334,2;584,2
2020;265,5;321,6;587,1
2019;206,8;268,0;474,8
2018;204,6;275,0;479,6
2017;220,5;296,1;516,6
2016;263,9;321,2;585,2
2015;298,3;361,3;659,7
2014;345,1;394,0;739,1
2013;381,9;413,2;795,1
2012;396,8;407,2;804,0
2011;378,9;393,4;772,3
2010;348,9;363,6;712,5
2009;321,8;343,7;665,5
2008;186,0;250,6;436,6
2007;149,1;207,2;356,3
2006;168,4;207,2;375,6
2005;183,3;209,3;392,6

