﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Segarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:32
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;60;27;87
De 31 a 45 m²;216;216;432
De 46 a 60 m²;681;411;1095
De 61 a 75 m²;1242;594;1839
De 76 a 90 m²;1485;462;1950
De 91 a 105 m²;1188;426;1614
De 106 a 120 m²;819;360;1179
De 121 a 150 m²;1038;432;1470
De 151 a 180 m²;552;240;792
Més de 180 m²;1032;759;1788
No hi consta;162;0;165
Total;8472;3936;12408

