﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Olèrdola
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081458&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;41257553;38843821;37638968;35215139;33246065;31518454;30233228;29649268;29418511;30068656;32373801;31751249
Rendimientos del capital mobiliario;688974;937880;1003215;777547;1381076;1068848;..;1429796;..;..;1842020;..
Rentas bienes inmuebles no afectos a actividades económicas;1156907;1106562;1092317;1108015;1084916;989453;905095;801430;769215;635837;645851;649216
Rendimientos de actividades económicas;3757832;3225496;3209196;3517570;3218667;2873534;2838785;2549258;2351396;1977487;1877984;1886812
Rendimientos de actividades económicas en estimación directa;3324577;2866081;2572229;2672342;2508020;2248167;1965271;1598034;1304521;1006534;896800;849020
Rendimientos de actividades económicas en estimación objetiva;433255;359415;636967;845228;710647;625367;873514;951224;1046875;970953;981183;1037791
Base imponible general y del ahorro;48206223;45141021;44695989;44903061;40079408;37800732;37099956;36197670;35595229;35663267;38094653;37261743
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;570325;530551;..;..;..;..;..
Base liquidable general y del ahorro;47129693;43865906;43427852;43569039;38727096;36401115;35734471;34721005;34202891;..;..;35733318
Cuota íntegra;9884372;8962119;8805681;8816428;7511701;7060853;6925576;7211678;6964060;6945476;7196535;6998699
Deducciones por vivienda habitual;274209;275526;318005;347810;362451;390965;393882;445108;460326;562325;613322;591025
Deducciones autonómicas;21716;18099;11599;12207;14125;16377;12005;13360;11372;13487;20145;15009
Cuota líquida;9540605;8627579;8437995;8418647;7087393;6612433;6489595;6741922;6478404;6352689;6546204;6384458
Cuota resultante de la autoliquidación;9538327;8626069;8437223;8419288;7088621;6603078;6486938;6680391;6436622;6308287;6450750;6272279
Retenciones y pagos a cuenta;9291654;8503140;8323017;7678382;7188409;6770611;6743350;6960729;6892688;6894061;7170475;6951351
Resultado de la declaración;72939;-40703;-57398;629056;-176322;-230933;-311962;-297738;-473867;-601516;-728960;-689363

