﻿Habitatges principals. Per problemes a l'entorn
Torres de Segre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:252326
;2001
Sorolls exteriors;
sí;149
no;489
Contaminació o mals olors;
sí;171
no;467
Poca neteja als carrers;
sí;220
no;418
Males comunicacions;
sí;42
no;596
Poques zones verdes;
sí;406
no;232
Delinqüència o vandalisme;
sí;67
no;571
Falta de serveis;
sí;2
no;636
Total habitatges;638

