﻿Hogares. Por número y tipo de núcleo
Torrelles de Foix
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082883&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;170;99;53
Sin núcleo. Con 2 personas o más;20;6;2
Con un núcleo. Parejas sin hijos. Sin otras personas;161;116;92
Con un núcleo. Parejas sin hijos. Con otras personas;9;8;10
Con un núcleo. Parejas con hijos. Sin otras personas;200;234;180
Con un núcleo. Parejas con hijos. Con otras personas;37;25;31
Con un núcleo. Madres con hijos. Sin otras personas;28;21;15
Con un núcleo. Madres con hijos. Con otras personas;6;1;1
Con un núcleo. Padres con hijos. Sin otras personas;12;9;7
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;16;24;13
Con dos núcleos o más. Con otras personas;6;1;4
Total;665;544;408

