﻿Impost de béns immobles de naturalesa rústica (IBI)
Talamanca
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082779&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;2001;112;547;3610;4884;32
2021;2005;2001;111;541;3572;4874;32
2020;2005;2001;109;534;3523;4899;32
2019;2005;2001;109;544;3425;4991;31
2018;2005;2001;105;530;3338;5048;32
2017;2005;2001;106;532;3354;5019;32
2016;2005;2001;94;121;764;1290;8
2015;2005;2001;94;122;766;1298;8
2014;2005;2001;93;122;766;1312;8
2013;2005;2001;93;122;730;1312;8
2012;2005;2001;92;110;660;1196;7
2011;2005;2001;92;110;1111;1196;12
2010;2005;2001;91;133;799;1462;9
2009;2005;2001;91;139;834;1528;9
2008;2005;2001;91;136;818;1495;9
2007;2005;2001;91;134;805;1473;9
2006;2005;1993;91;134;803;1473;9

