﻿Taxa de població de 65 anys i més amb discapacitat. Homes. Per grups d'edat i grups de discapacitat
Catalunya. 1999
Unitats: Tant per mil.
Font: Idescat.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eddes&n=12502&lang=es
;65-69;70-74;75-79;80-84;85 i més;Total
Veure-hi;54,6;76,6;108,9;169,2;245,9;96,3
Sentir-hi;65,8;72,9;158,7;148,8;304,7;110,8
Comunicar-se;11,8;22,4;50,0;38,2;75,6;29,4
Aprendre, aplicar coneixements i desenvolupar tasques;15,0;28,9;53,9;64,0;110,8;38,2
Desplaçar-se;39,6;56,0;109,1;132,8;227,0;80,2
Utilitzar braços i mans;37,0;52,7;103,8;112,7;169,5;71,4
Desplaçar-se fora de la llar;82,6;108,4;166,8;240,7;409,3;144,9
Tenir cura de si mateix;14,8;49,3;70,6;126,0;259,5;63,6
Realitzar les tasques de la llar;29,0;46,1;95,8;152,0;338,5;80,6
Relacionar-se amb altres persones;17,4;32,8;60,7;67,4;110,8;41,8
Total;174,8;201,4;359,3;403,1;655,1;274,7

