﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Borges Blanques, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:250582
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1203;21;39;3;3;1269
2 plantes;93;57;93;3;0;246
3 plantes;15;12;249;0;0;276
4 plantes;3;0;276;0;0;276
5 plantes;0;0;132;0;0;132
6 plantes;0;0;63;0;0;66
7 plantes;0;0;111;0;0;111
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;15;0;0;12
No hi consta;18;0;0;30;6;51
Total;1326;93;978;33;6;2436

