﻿Bovins
Molsosa, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:251364
;1999;1989
     Total bovins;;
 explot.;2;2
 caps;112;190
     Vaques;;
 total;;
 explot.;0;0
 caps;0;0
 de llet;;
 explot.;0;0
 caps;0;0
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;0
 caps;30;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;1;0
 caps;30;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;0
 caps;15;0
 mascles;;
 explot.;1;0
 caps;7;0
 femelles;;
 explot.;1;0
 caps;8;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;2
 caps;67;190
 mascles;;
 explot.;2;2
 caps;55;190
 femelles;;
 explot.;1;0
 caps;12;0

