﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Vall-llobrega. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:172095
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;11;14;25;0;0;0;11;14;25
De 5 a 9 anys;24;17;41;0;0;0;24;17;41
De 10 a 14 anys;29;35;64;1;0;1;30;35;65
De 15 a 19 anys;47;40;87;2;2;4;49;42;91
De 20 a 24 anys;23;26;49;3;2;5;26;28;54
De 25 a 29 anys;21;17;38;0;1;1;21;18;39
De 30 a 34 anys;19;12;31;0;2;2;19;14;33
De 35 a 39 anys;17;21;38;1;3;4;18;24;42
De 40 a 44 anys;34;32;66;4;7;11;38;39;77
De 45 a 49 anys;52;47;99;1;2;3;53;49;102
De 50 a 54 anys;42;54;96;6;5;11;48;59;107
De 55 a 59 anys;35;25;60;0;3;3;35;28;63
De 60 a 64 anys;26;22;48;3;6;9;29;28;57
De 65 a 69 anys;18;25;43;4;4;8;22;29;51
De 70 a 74 anys;18;12;30;3;3;6;21;15;36
De 75 a 79 anys;6;7;13;2;0;2;8;7;15
De 80 a 84 anys;4;9;13;2;1;3;6;10;16
85 anys o més;4;3;7;1;4;5;5;7;12
Total;430;418;848;33;45;78;463;463;926

