﻿Nuclis de matrimonis. Per professió dels cònjuges
Vilassar de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:082191&lang=en
Professió;Homes;Dones;Total
Directors i gerents;401;..;468
Tècnics científics;444;710;1154
Tècnics de suport;650;393;1043
Empleats administratius;..;481;587
Treballadors serveis;381;740;1121
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;205;..;281
Instal·ladors i muntadors;329;..;368
Ocupacions elementals;..;..;249
Ocupacions militars;..;..;..
Total;2676;2680;5355

