﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Castellbisbal
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080543&lang=en
;2001;1996;1991
Agricultura i ramaderia;32;51;65
Pesca;1;0;0
Indústries extractives;0;2;4
Indústries manufactureres;1841;1114;1075
Electricitat gas i aigua;36;14;11
Construcció;361;167;147
Comerç i reparació;678;358;291
Hostaleria;189;112;86
Transport i comunicacions;439;182;124
Mediació financera;75;44;33
Immob. lloguers i serveis empr.;296;177;63
Adm. pública, defensa i SS;169;114;55
Educació;175;70;49
Sanitat i serveis socials;150;56;18
Altres serveis;134;62;42
Personal domèstic;34;7;6
Organismes extraterrit.;1;0;0
Total;4611;2530;2069

