﻿Població. Per sexe i estat civil (agregat)
Olost
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:081496
;2011
Solters;
homes;257
dones;179
total;436
Casats;
homes;316
dones;322
total;638
Alguna vegada casats;
homes;..
dones;98
total;120
Total;
homes;594
dones;599
total;1194

