﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Tona
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:082830&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);132133;37023;43199;38924;23379;157971;62,2;17,4;20,3;62,5;37,5;z
2020;123014;34039;43763;37401;21650;151182;61,3;17,0;21,8;63,3;36,7;z
2019;121462;38993;38089;36023;36077;144831;61,2;19,6;19,2;50,0;50,0;z
2018;116314;38362;34679;33758;20666;141544;61,4;20,3;18,3;62,0;38,0;z
2017;111273;37176;32900;32217;18280;138646;61,4;20,5;18,1;63,8;36,2;z
2016;104653;35089;32771;30301;17134;132837;60,7;20,3;19,0;63,9;36,1;z
2015;100677;36432;32122;29123;16988;131884;59,5;21,5;19,0;63,2;36,8;z
2014;96239;34860;32923;28943;20251;125896;58,7;21,3;20,1;58,8;41,2;z
2013;94345;36386;33172;28625;17329;124881;57,6;22,2;20,2;62,3;37,7;z
2012;96825;37479;32553;29436;16606;126555;58,0;22,5;19,5;63,9;36,1;z
2011;102009;36054;32090;30581;37814;111081;60,0;21,2;18,9;44,7;55,3;z
2010;104853;33957;29898;31529;15824;127549;62,2;20,1;17,7;66,6;33,4;z

