﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Rubí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081846
;Homes;Dones;Total
Agricultura i ramaderia;67;14;81
Pesca;5;0;5
Extracció gas i petroli;5;3;8
Electricitat gas i aigua;160;25;185
Ext i trans. minerals;245;97;342
Indústria química;781;517;1298
Cont maquin mat elèctric;3119;964;4083
Material transport;548;206;754
Alimentació i begudes;303;223;526
Tèxtil, cuir confecció;716;571;1287
Suro i fusta;375;49;424
Paper i arts gràfiques;370;198;568
Plàstics indu. manufact.;273;143;416
Construcció;1847;96;1943
Comerç i reparació;1182;973;2155
Hostaleria i restauració;416;275;691
Transport i act. annexes;714;94;808
Comuni- cacions;116;24;140
Assegurances i financeres;249;107;356
Servei empr. llogers;311;166;477
Adm pública defensa i SS;364;178;542
Educació i investigació;325;464;789
Sanitat i assis. social;119;275;394
Altres serveis;135;599;734
Total;12745;6261;19006

