﻿Defuncions per lloc i mes de la mort
Solsonès. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=com:35&lang=es
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;4;9;2;1;0;16
Febrer;4;5;2;0;0;11
Març;8;6;6;0;0;20
Abril;6;3;6;0;0;15
Maig;5;2;2;0;0;9
Juny;5;2;1;0;1;9
Juliol;5;4;3;0;0;12
Agost;5;6;4;0;0;15
Setembre;4;5;4;0;0;13
Octubre;3;9;6;1;0;19
Novembre;3;3;6;2;0;14
Desembre;5;7;3;0;3;18
Total;57;61;45;4;4;171

