﻿Altres familiars per edat i sexe
Horta de Sant Joan
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:430712&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;75;113
 nombre persones;108;121
  homes;78;116
   dones;30;5
 altres familiars caps explotació;;
 nombre persones;4;51
  homes;4;51
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;26;13
 homes;18;10
 dones;12;3
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;17;16
 homes;17;17
 dones;3;0
 altres familiars caps explotació;;
 homes;0;4
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;14;16
 homes;10;15
 dones;4;1
 altres familiars caps explotació;;
 homes;0;8
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;10;15
 homes;8;15
 dones;2;0
 altres familiars caps explotació;;
 homes;0;9
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;4;20
 homes;3;19
 dones;1;1
 altres familiars caps explotació;;
 homes;0;11
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;7;12
 homes;6;12
 dones;2;0
 altres familiars caps explotació;;
 homes;2;8
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;6;12
 homes;4;12
 dones;2;0
 altres familiars caps explotació;;
 homes;0;4
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;2;4
 homes;1;4
 dones;1;0
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;3;8
 homes;3;9
 dones;0;0
 altres familiars caps explotació;;
 homes;0;5
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;9;3
 homes;8;3
 dones;3;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0

