﻿Població de 2 anys o més. Per coneixement del català i edat
Cellera de Ter, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:171899&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;49;49;20;5;4;0
De 5 a 9 anys;76;75;61;65;54;1
De 10 a 14 anys;102;98;94;93;92;4
De 15 a 19 anys;105;103;101;101;100;2
De 20 a 24 anys;135;135;129;128;124;0
De 25 a 29 anys;156;148;135;135;133;8
De 30 a 34 anys;145;143;133;133;122;2
De 35 a 39 anys;160;154;150;148;134;6
De 40 a 44 anys;157;151;142;142;120;6
De 45 a 49 anys;121;118;112;109;89;3
De 50 a 54 anys;125;122;107;106;82;3
De 55 a 59 anys;100;100;88;87;67;0
De 60 a 64 anys;98;94;89;85;62;4
De 65 a 69 anys;113;112;94;95;76;1
De 70 a 74 anys;104;101;94;90;70;3
De 75 a 79 anys;85;83;72;70;53;2
De 80 a 84 anys;50;49;46;45;35;1
De 85 anys i més;45;44;36;33;24;1
Total;1926;1879;1703;1670;1441;47

