﻿Població. Per sexe
Agullana
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170010
;Homes;Dones;Total
2023;455;466;921
2022;454;443;897
2021;446;443;889
2011;432;406;839
2001;340;328;668
1996;329;290;619
1991;365;325;690
1986;335;312;647
1981;341;352;693
1975;329;329;658

