﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Sant Andreu de la Barca. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:081960&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;5376;4839;10215;2730;2844;5574;54;330;381;525;651;1176;159;99;258;8844;8766;17607
Barcelona;5331;4785;10116;2634;2745;5376;51;300;345;504;633;1137;153;99;252;8670;8556;17226
Girona;12;21;30;24;24;51;0;6;9;9;3;12;0;0;0;45;57;99
Lleida;12;12;24;48;45;90;3;12;12;6;6;12;3;0;0;66;75;141
Tarragona;24;27;48;27;30;57;0;9;12;6;9;15;0;0;3;60;75;135
Rest of Spain;339;261;600;1935;1752;3690;144;861;1005;231;246;477;30;27;57;2679;3150;5826
Andalucía;141;108;252;1122;1056;2178;90;513;603;126;135;261;12;9;24;1497;1821;3318
Aragón;12;15;27;60;42;102;6;27;30;15;3;18;0;0;0;93;87;177
Principado de Asturias;6;9;12;12;15;27;0;6;3;3;0;3;0;0;0;24;30;51
Illes Balears;6;12;15;6;6;12;0;0;3;0;0;3;0;0;0;12;18;30
Canarias;12;3;15;6;3;9;0;0;0;0;3;3;0;0;3;15;12;30
Cantabria;6;3;6;15;9;24;3;0;3;3;6;9;3;0;6;27;18;45
Castilla - La Mancha;18;12;30;141;105;243;12;60;75;18;18;39;3;3;3;186;198;384
Castilla y León;30;30;60;159;135;294;9;66;72;12;21;33;3;3;6;213;249;462
Comunitat Valenciana;15;18;33;48;42;87;3;27;30;6;6;15;0;0;0;69;93;168
Extremadura;18;12;27;186;165;354;9;78;87;18;24;42;3;0;3;234;279;513
Galicia;18;15;39;78;69;150;6;36;42;12;15;24;0;3;9;117;144;261
Comunidad de Madrid;21;9;30;33;24;57;3;6;9;3;9;12;0;0;0;57;48;108
Región de Murcia;9;3;12;24;33;57;3;27;30;3;0;3;0;3;0;39;63;102
Comunidad Foral de Navarra;3;3;3;12;9;18;0;3;0;0;0;3;0;0;0;15;12;24
País Vasco;18;12;30;24;18;42;0;3;6;3;3;6;0;0;0;48;39;87
La Rioja;0;0;3;0;3;3;0;0;3;0;0;0;0;0;0;3;3;6
Ceuta y Melilla;6;3;6;15;15;33;3;6;9;3;0;6;3;0;3;27;27;54
Foreign;705;528;1233;900;969;1869;6;48;54;84;114;201;231;183;414;1929;1842;3771
Total;6423;5631;12051;5568;5565;11136;201;1239;1440;840;1011;1851;420;306;726;13452;13755;27204

