﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Alcarràs
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250117&lang=en
;Homes;Dones;Total
03/2024 (p);2705;1945;4655
02/2024;2680;1925;4605
01/2024;2675;1920;4595
12/2023;2730;1925;4655
11/2023;2780;1975;4760
10/2023;2720;2010;4730
09/2023;2815;2140;4955
08/2023;2965;2240;5205
07/2023;3100;2305;5405
06/2023;3135;2355;5485
05/2023;2965;2215;5180
04/2023;2785;1965;4750
03/2023;2680;1895;4575
02/2023;2695;1910;4610
01/2023;2670;1885;4555
12/2022;2670;1930;4600
11/2022;2745;1970;4710
10/2022;2690;1985;4675
09/2022;2750;2030;4780
08/2022;2875;2120;4995
07/2022;2955;2225;5180
06/2022;2900;2165;5065
05/2022;2815;2055;4875
04/2022;2615;1945;4560
03/2022;2590;1890;4480
02/2022;2665;1890;4560
01/2022;2675;1895;4565
12/2021;2678;1905;4583
11/2021;2691;1949;4640
10/2021;2672;1974;4646
09/2021;2718;2008;4726
08/2021;2851;2075;4926
07/2021;2965;2214;5179
06/2021;2901;2172;5073
05/2021;2797;2033;4830
04/2021;2613;1832;4445
03/2021;2522;1777;4299
02/2021;2553;1782;4335
01/2021;2560;1790;4350
12/2020;2598;1794;4392
11/2020;2623;1857;4480
10/2020;2581;1851;4432
09/2020;2572;1853;4425
08/2020;2713;1969;4682
07/2020;2859;2084;4943
06/2020;2840;2101;4941
05/2020;2755;1981;4736
03/2020;2502;1742;4244
12/2019;2594;1800;4394
09/2019;2698;2021;4719
06/2019;3027;2197;5224
03/2019;2500;1813;4313
12/2018;2523;1777;4300
09/2018;2584;1882;4466
06/2018;2865;2060;4925
03/2018;2432;1748;4180
12/2017;2473;1745;4218
09/2017;2475;1924;4399
06/2017;2833;2082;4915
03/2017;2305;1681;3986
12/2016;2393;1711;4104
09/2016;2420;1825;4245
06/2016;2722;1959;4681
03/2016;2248;1605;3853
12/2015;2299;1606;3905
09/2015;2287;1711;3998
06/2015;2689;1951;4640
03/2015;2205;1495;3700
12/2014;2219;1519;3738
09/2014;2237;1654;3891
06/2014;2599;1976;4575
03/2014;2126;1504;3630
12/2013;2174;1516;3690
09/2013;2278;1760;4038
06/2013;2504;1854;4358
03/2013;2154;1496;3650
12/2012;2238;1525;3763
09/2012;2372;1787;4159
06/2012;2554;1853;4407
03/2012;2232;1603;3835

