﻿Conventional family dwellings. By type of dwelling and useful floor area
Sant Salvador de Guardiola. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080983&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;6;6;9
From 31 to 45 m²;111;72;180
From 46 to 60 m²;288;138;423
From 61 to 75 m²;105;48;153
From 76 to 90 m²;72;48;120
From 91 to 105 m²;123;27;147
From 106 to 120 m²;111;27;138
From 121 to 150 m²;156;30;192
From 151 to 180 m²;72;15;90
More than 180 m²;120;33;153
Unknown;3;0;6
Total;1170;438;1605

