﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Hilari Sacalm
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171642&lang=en
;1999;1989
      Total;;
 explot.;35;59
 UTA;97;77
     Mà d'obra familiar;;
 total;;
  explot.;25;55
 nombre persones;38;78
  UTA;19;24
 titular;;
 nombre persones;25;55
  UTA;12;15
 cònjuge;;
 nombre persones;6;10
 altres familiars;;
  UTA;3;4
   explot.;7;9
 nombre persones;7;13
  UTA;4;6
       Mà d'obra assalariada;;
 total;;
  explot.;22;34
   UTA;78;52
 fixa;;
  explot.;16;14
 nombre persones;69;33
  UTA;59;27
 eventual;;
  explot.;19;30
   UTA;19;25

