﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Osona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=com:24
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;10035;24693;16386;17877;68991
De 15 a 19 anys;603;2697;1353;0;4653
De 20 a 24 anys;411;966;1989;1305;4671
De 25 a 29 anys;438;1359;1026;1863;4689
De 30 a 34 anys;573;1668;954;1623;4821
De 35 a 39 anys;735;2091;1167;1698;5691
De 40 a 44 anys;807;2346;1686;2466;7308
De 45 a 49 anys;681;2403;1665;2313;7062
De 50 a 54 anys;621;2217;1590;1716;6144
De 55 a 59 anys;546;2286;1518;1461;5808
De 60 a 64 anys;564;2133;1296;1191;5187
De 65 a 69 anys;591;1749;936;924;4203
De 70 a 74 anys;738;1290;570;624;3222
De 75 a 79 anys;759;807;336;381;2286
De 80 a 84 anys;837;393;141;168;1542
85 anys o més;1137;282;159;141;1716
Dones;11931;19809;14757;22350;68847
De 15 a 19 anys;360;2562;1311;0;4233
De 20 a 24 anys;219;537;1740;1692;4191
De 25 a 29 anys;258;675;807;2457;4191
De 30 a 34 anys;462;951;840;2382;4632
De 35 a 39 anys;618;1194;1023;2643;5475
De 40 a 44 anys;645;1224;1305;3405;6576
De 45 a 49 anys;513;1392;1386;2991;6279
De 50 a 54 anys;504;1692;1464;2079;5736
De 55 a 59 anys;441;1887;1530;1719;5580
De 60 a 64 anys;576;2160;1233;1257;5229
De 65 a 69 anys;744;1917;849;741;4251
De 70 a 74 anys;1062;1548;576;444;3630
De 75 a 79 anys;1410;990;300;258;2958
De 80 a 84 anys;1455;459;183;141;2238
85 anys o més;2667;624;210;144;3645
Total;21969;44499;31143;40227;137838
De 15 a 19 anys;963;5256;2664;0;8883
De 20 a 24 anys;630;1503;3729;2997;8862
De 25 a 29 anys;696;2034;1833;4317;8883
De 30 a 34 anys;1035;2619;1791;4008;9453
De 35 a 39 anys;1353;3282;2193;4341;11166
De 40 a 44 anys;1452;3570;2994;5871;13884
De 45 a 49 anys;1194;3792;3051;5301;13341
De 50 a 54 anys;1125;3909;3054;3798;11883
De 55 a 59 anys;990;4173;3048;3180;11388
De 60 a 64 anys;1137;4296;2532;2451;10413
De 65 a 69 anys;1335;3666;1782;1668;8454
De 70 a 74 anys;1800;2838;1146;1068;6849
De 75 a 79 anys;2169;1797;636;636;5244
De 80 a 84 anys;2289;852;324;309;3777
85 anys o més;3804;906;369;282;5358

