﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pradell de la Teixeta
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431153&lang=es
;Homes;Dones;Total
05/2024;40;35;75
04/2024;40;35;75
03/2024;40;40;75
02/2024;40;35;75
01/2024;40;35;80
12/2023;40;35;75
11/2023;40;35;75
10/2023;40;40;80
09/2023;40;40;80
08/2023;35;35;75
07/2023;40;35;75
06/2023;35;35;75
05/2023;40;35;75
04/2023;35;35;75
03/2023;35;35;75
02/2023;35;35;75
01/2023;35;35;70
12/2022;35;35;70
11/2022;35;35;70
10/2022;35;35;70
09/2022;40;35;75
08/2022;35;30;70
07/2022;40;35;75
06/2022;40;35;75
05/2022;35;35;70
04/2022;35;35;70
03/2022;35;35;70
02/2022;35;35;70
01/2022;35;35;70
12/2021;36;34;70
11/2021;34;33;67
10/2021;35;32;67
09/2021;34;31;65
08/2021;35;31;66
07/2021;35;34;69
06/2021;34;34;68
05/2021;34;31;65
04/2021;35;34;69
03/2021;35;34;69
02/2021;34;34;68
01/2021;35;34;69
12/2020;34;32;66
11/2020;32;35;67
10/2020;33;34;67
09/2020;37;33;70
08/2020;35;32;67
07/2020;35;33;68
06/2020;35;32;67
05/2020;36;34;70
03/2020;34;34;68
12/2019;32;35;67
09/2019;34;32;66
06/2019;34;35;69
03/2019;35;33;68
12/2018;34;34;68
09/2018;35;33;68
06/2018;36;34;70
03/2018;37;37;74
12/2017;38;37;75
09/2017;37;38;75
06/2017;37;37;74
03/2017;38;39;77
12/2016;39;37;76
09/2016;36;35;71
06/2016;36;36;72
03/2016;37;35;72
12/2015;36;38;74
09/2015;38;37;75
06/2015;40;34;74
03/2015;41;35;76
12/2014;38;32;70
09/2014;41;34;75
06/2014;45;32;77
03/2014;43;32;75
12/2013;41;32;73
09/2013;41;33;74
06/2013;44;33;77
03/2013;43;32;75
12/2012;43;33;76
09/2012;45;34;79
06/2012;47;35;82
03/2012;44;34;78

