﻿Població. Per sexe
Pont de Molins
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171352
;Homes;Dones;Total
2023;276;282;558
2022;273;267;540
2021;264;262;526
2011;274;259;534
2001;227;211;438
1996;224;208;432
1991;136;124;260
1986;192;186;378
1981;177;176;353
1975;190;199;389

