﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Blanes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:170237&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;3;7;3;3;3;2;1;4;2;0;30
dones;0;4;13;10;1;5;1;0;2;1;0;37
total;2;7;20;13;4;8;3;1;6;3;0;67
Personal directiu;;;;;;;;;;;;
homes;0;0;3;0;0;0;0;1;1;1;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;3;0;0;0;0;1;1;1;0;6
Serveis administratius;;;;;;;;;;;;
homes;2;10;10;5;7;1;5;3;2;2;0;47
dones;15;47;61;28;16;12;6;0;3;1;0;189
total;17;57;71;33;23;13;11;3;5;3;0;236
Comerciants i venedors;;;;;;;;;;;;
homes;6;8;4;8;5;4;6;2;4;2;0;49
dones;42;89;78;52;23;15;7;6;4;3;0;319
total;48;97;82;60;28;19;13;8;8;5;0;368
Hostaleria altres serveis;;;;;;;;;;;;
homes;21;52;49;46;12;17;10;9;12;6;0;234
dones;31;86;113;70;65;52;48;25;23;8;0;521
total;52;138;162;116;77;69;58;34;35;14;0;755
Agricultors i pescadors;;;;;;;;;;;;
homes;1;12;5;3;0;2;5;0;0;1;0;29
dones;0;0;0;0;1;0;2;0;0;0;0;3
total;1;12;5;3;1;2;7;0;0;1;0;32
Treballadors industrials;;;;;;;;;;;;
homes;45;107;56;45;35;31;28;21;110;17;0;495
dones;2;26;24;23;13;8;4;3;4;4;0;111
total;47;133;80;68;48;39;32;24;114;21;0;606
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;77;192;134;110;62;58;56;37;133;31;0;890
dones;90;252;289;183;119;92;68;34;36;17;0;1180
total;167;444;423;293;181;150;124;71;169;48;0;2070

