﻿Households. By number and type of nucleus
Aspa
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250365&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;25;12;9
Without nucleus. With 2 people and over;1;2;2
With one nucleus. Couples without children. Without other persons;31;26;20
With one nucleus. Couples without children. With other persons;5;6;7
With one nucleus. Couples with children. Without other persons;24;25;24
With one nucleus. Couples with children. With other persons;7;2;7
With one nucleus. Mothers with children. Without other persons;5;5;4
With one nucleus. Mothers with children. With other persons;1;0;2
With one nucleus. Fathers with children. Without other persons;2;1;0
With one nucleus. Fathers with children. With other persons;0;1;0
With 2 nuclei and over. Without other persons;3;7;5
With 2 nuclei and over. With other persons;2;1;1
Total;106;88;81

