﻿Dones de 18 anys i més segons edat decennal, grau d'instrucció i fills nascuts vius
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2981&lang=en
;De 18 a 29 anys;De 30 a 39 anys;De 40 a 49 anys;De 50 a 59 anys;De 60 a 69 anys;De 70 anys i més;Total
Sense estudis i educació primària;;;;;;;
sense fills;45,3;17,1;16,3;8,9;11,0;41,5;140,0
1 fill;16,7;16,8;17,6;28,0;24,7;81,1;184,9
2 fills;6,6;21,7;37,0;65,3;77,8;128,4;336,8
3 fills i més;..;14,4;22,5;30,7;69,7;145,4;287,0
dones amb fills;27,6;53,0;77,0;124,0;172,2;354,9;808,7
total de dones;72,9;70,0;93,4;132,9;183,1;396,4;948,7
nombre mitjà de fills;0,61;1,60;1,87;2,00;2,41;2,31;2,06
Educació secundària i superior;;;;;;;
sense fills;410,3;219,6;72,7;34,1;17,7;20,0;774,5
1 fill;58,3;172,1;119,5;65,6;24,5;25,9;465,9
2 fills;16,6;138,9;202,0;152,0;66,9;46,5;622,9
3 fills i més;..;23,4;43,9;55,3;49,1;46,2;220,1
dones amb fills;77,0;334,4;365,5;272,9;140,4;118,6;1308,8
total de dones;487,3;554,1;438,2;307,0;158,2;138,7;2083,4
nombre mitjà de fills;0,20;0,94;1,52;1,79;2,09;2,18;1,18
Total;;;;;;;
sense fills;455,5;236,7;89,0;43,0;28,7;61,6;914,5
1 fill;74,9;189,0;137,1;93,6;49,2;107,0;650,8
2 fills;23,2;160,6;239,0;217,3;144,7;174,9;959,7
3 fills i més;6,5;37,8;66,4;86,0;118,8;191,6;507,1
dones amb fills;104,6;387,4;442,5;396,9;312,6;473,5;2117,6
total de dones;560,2;624,1;531,5;439,9;341,3;535,1;3032,1
nombre mitjà de fills;0,25;1,02;1,58;1,86;2,26;2,28;1,46

