﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Castelldans
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:250674
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;50;40;15;100
Curs 2021/22;50;40;15;105
Curs 2020/21;55;40;20;110
Curs 2019/20;55;45;20;115
Curs 2018/19;55;35;20;110
Curs 2017/18;55;30;20;110
Curs 2016/17;55;30;20;110
Curs 2015/16;60;30;15;105
Curs 2014/15;60;35;20;115
Curs 2013/14;65;30;20;115
Curs 2012/13;60;35;30;120
Curs 2011/12;60;35;30;125

