﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sudanell
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:252115
;Homes;Dones;Total
03/2024 (p);230;165;395
02/2024;235;165;400
01/2024;235;165;400
12/2023;235;165;400
11/2023;240;160;400
10/2023;225;160;385
09/2023;235;155;390
08/2023;255;155;410
07/2023;265;165;430
06/2023;260;160;420
05/2023;245;160;405
04/2023;225;150;380
03/2023;225;160;385
02/2023;225;165;385
01/2023;220;165;385
12/2022;220;160;380
11/2022;225;165;390
10/2022;220;160;380
09/2022;220;160;375
08/2022;240;160;400
07/2022;245;165;415
06/2022;245;165;410
05/2022;225;160;385
04/2022;215;155;365
03/2022;215;155;365
02/2022;215;160;370
01/2022;210;155;365
12/2021;215;152;367
11/2021;216;154;370
10/2021;211;152;363
09/2021;211;149;360
08/2021;232;146;378
07/2021;242;157;399
06/2021;237;152;389
05/2021;220;142;362
04/2021;205;138;343
03/2021;201;145;346
02/2021;194;144;338
01/2021;199;147;346
12/2020;194;144;338
11/2020;193;144;337
10/2020;193;146;339
09/2020;194;147;341
08/2020;206;140;346
07/2020;214;146;360
06/2020;211;144;355
05/2020;196;136;332
03/2020;186;135;321
12/2019;188;149;337
09/2019;192;152;344
06/2019;222;150;372
03/2019;203;146;349
12/2018;206;148;354
09/2018;209;149;358
06/2018;232;151;383
03/2018;196;153;349
12/2017;195;153;348
09/2017;207;149;356
06/2017;234;154;388
03/2017;205;156;361
12/2016;206;157;363
09/2016;211;155;366
06/2016;233;144;377
03/2016;200;142;342
12/2015;215;143;358
09/2015;208;146;354
06/2015;236;149;385
03/2015;199;130;329
12/2014;197;138;335
09/2014;206;132;338
06/2014;226;142;368
03/2014;199;130;329
12/2013;198;137;335
09/2013;214;150;364
06/2013;229;143;372
03/2013;196;136;332
12/2012;201;145;346
09/2012;223;153;376
06/2012;239;146;385
03/2012;217;145;362

