﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Martorell
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:081141&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;2990;3005;3075;3195;3095;3035;2975;3010;3005;2965;2930;2840;2830;2865
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;10;10;10;10;10;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";140;135;95;95;95;95;95;145;135;135;140;140;140;145
F Construcció;600;580;605;615;575;575;535;505;470;445;395;390;375;365
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";980;945;970;955;940;940;845;860;870;960;965;900;915;990
H Transport i emmagatzematge;935;935;930;915;895;885;880;910;910;835;830;835;845;860
I Hostaleria;385;375;410;410;395;400;405;400;360;360;350;360;340;325
J Informació i comunicacions;50;55;50;55;55;55;60;45;40;40;35;40;40;40
K Activitats financeres i d'assegurances;20;15;20;20;20;20;20;20;20;20;20;20;20;20
L Activitats immobiliàries;40;40;40;45;50;50;45;50;50;45;45;50;45;40
M Activitats professionals, científiques i tècniques;1570;1525;1500;1400;1315;1280;1210;1170;1125;1080;1050;1100;1040;1005
N Activitats administratives i serveis auxiliars;455;435;375;355;360;325;350;370;360;360;415;385;355;295
O Administració pública, Defensa i Seguretat Social obligatòria;515;495;485;500;500;500;465;520;520;495;485;515;475;465
P Educació;235;220;210;180;220;210;185;170;200;200;195;165;205;210
Q Activitats sanitàries i de serveis socials;1595;1585;1595;1560;1495;1535;1485;1540;1475;1500;1455;1475;1430;1500
R Activitats artístiques, recreatives i d'entreteniment;150;145;140;65;160;160;150;65;130;135;120;75;115;125
S Altres serveis;150;145;135;135;130;130;125;125;120;110;100;105;105;110
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;10825;10660;10655;10510;10315;10200;9840;9915;9805;9700;9540;9415;9295;9375

