﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Avinyonet del Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080137&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;20;0;0;0;0;0;0;0;0;20
De 15 a 19 anys;40;0;0;0;0;0;0;0;0;40
De 20 a 24 anys;42;4;1;0;0;0;0;0;0;47
De 25 a 29 anys;27;6;6;1;0;0;0;0;0;40
De 30 a 34 anys;9;15;10;2;0;0;0;0;0;36
De 35 a 39 anys;4;5;18;3;4;1;0;0;0;35
De 40 a 44 anys;4;4;19;7;6;0;0;0;0;40
De 45 a 49 anys;2;4;12;6;2;2;0;0;0;28
De 50 a 54 anys;4;3;10;2;3;2;2;2;0;28
De 55 a 59 anys;8;5;13;8;6;3;1;1;2;47
De 60 a 64 anys;7;6;18;2;3;1;0;0;0;37
De 65 a 69 anys;7;2;16;10;0;0;1;0;0;36
De 70 a 74 anys;8;10;16;0;2;4;0;0;1;41
De 75 anys i més;20;12;16;9;3;1;0;0;0;61
Total;202;76;155;50;29;14;4;3;3;536

