﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Pobla de Lillet, la. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:081666&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,3;0,1;0,4
De 20 a 24 anys;0,3;0,3;0,6
De 25 a 29 anys;1,5;0,0;1,5
De 30 a 34 anys;1,2;0,5;1,7
De 35 a 39 anys;2,4;1,3;3,8
De 40 a 44 anys;0,6;0,4;1,0
De 45 a 49 anys;1,7;0,0;1,7
De 50 a 54 anys;0,0;2,7;2,7
De 55 a 59 anys;3,3;4,8;8,1
De 60 anys i més;5,8;8,6;14,4
Total;17,0;18,7;35,7

