﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sant Jaume d'Enveja. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:439023&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;16;18;22;10;21;30;39;35;41;43;2;277
dones;8;16;9;6;8;13;10;7;6;2;0;85
total;24;34;31;16;29;43;49;42;47;45;2;362
Pesca;;;;;;;;;;;;
homes;0;3;3;0;2;2;3;4;4;0;0;21
dones;0;1;0;0;0;1;0;0;0;0;0;2
total;0;4;3;0;2;3;3;4;4;0;0;23
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;1;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;0;0;1;0;0;0;3
Extracció i transformació minerals;;;;;;;;;;;;
homes;2;2;2;3;3;3;1;2;2;0;0;20
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;2;2;3;3;3;1;2;2;0;0;20
Indústria química;;;;;;;;;;;;
homes;0;1;1;1;0;2;0;1;1;0;0;7
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;0;2;1;1;1;2;0;1;1;0;0;9
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;1;5;4;3;3;6;0;1;1;0;0;24
dones;0;1;1;1;0;0;0;0;0;0;0;3
total;1;6;5;4;3;6;0;1;1;0;0;27
Material transport;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;0;0;2
dones;0;1;0;2;0;0;0;0;0;0;0;3
total;0;3;0;2;0;0;0;0;0;0;0;5
Alimentació begudes;;;;;;;;;;;;
homes;1;3;0;4;0;0;3;0;2;1;0;14
dones;1;4;7;2;1;0;0;0;1;1;0;17
total;2;7;7;6;1;0;3;0;3;2;0;31
Textil, cuir confecció;;;;;;;;;;;;
homes;0;1;0;0;1;1;1;1;0;0;0;5
dones;28;18;8;3;8;1;1;0;2;0;0;69
total;28;19;8;3;9;2;2;1;2;0;0;74
Suro i fusta;;;;;;;;;;;;
homes;3;3;2;4;1;1;1;2;0;1;0;18
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;3;4;2;4;1;1;1;2;0;1;0;19
Paper i arts gràfiques;;;;;;;;;;;;
homes;2;0;0;0;0;0;1;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;0;0;0;0;0;1;0;0;0;0;3
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;0;2;1;0;0;0;0;0;0;0;3
Construcció;;;;;;;;;;;;
homes;25;54;38;52;30;34;24;25;15;12;1;310
dones;1;2;0;1;1;0;0;0;0;0;0;5
total;26;56;38;53;31;34;24;25;15;12;1;315
Comerç i reparació;;;;;;;;;;;;
homes;2;4;11;5;4;6;7;6;3;5;0;53
dones;5;9;9;6;1;9;11;9;4;4;0;67
total;7;13;20;11;5;15;18;15;7;9;0;120
Hostaleria i restauració;;;;;;;;;;;;
homes;1;2;1;1;1;1;1;2;0;1;0;11
dones;0;5;0;1;0;2;2;2;0;0;0;12
total;1;7;1;2;1;3;3;4;0;1;0;23
Transports i activitats annexes;;;;;;;;;;;;
homes;0;3;4;7;7;5;3;3;2;2;1;37
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;3;4;8;7;5;3;3;2;2;1;38
Comunicacions;;;;;;;;;;;;
homes;0;1;0;0;0;1;1;0;0;1;0;4
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;1;0;0;0;2;1;0;0;1;0;5
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;2;1;2;2;2;1;1;0;0;11
dones;0;2;1;0;0;0;0;0;0;0;0;3
total;0;2;3;1;2;2;2;1;1;0;0;14
Servei empr. lloguers;;;;;;;;;;;;
homes;1;0;1;2;0;1;1;0;1;0;0;7
dones;0;2;0;0;0;1;0;0;1;1;0;5
total;1;2;1;2;0;2;1;0;2;1;0;12
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;1;3;1;3;2;2;1;1;0;16
dones;0;5;3;1;1;2;0;0;0;0;0;12
total;0;7;4;4;2;5;2;2;1;1;0;28
Educació i investigació;;;;;;;;;;;;
homes;0;1;4;0;5;0;3;1;1;0;0;15
dones;0;1;3;4;3;1;1;0;0;0;1;14
total;0;2;7;4;8;1;4;1;1;0;1;29
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;1;0;2
dones;0;2;3;0;1;0;1;0;0;0;0;7
total;0;2;3;1;1;0;1;0;0;1;0;9
Altres serveis;;;;;;;;;;;;
homes;0;1;0;1;1;1;1;1;0;0;0;6
dones;1;2;0;1;3;3;1;2;4;1;0;18
total;1;3;0;2;4;4;2;3;4;1;0;24
Total;;;;;;;;;;;;
homes;54;106;97;100;82;99;94;88;75;68;4;867
dones;44;73;46;29;28;34;27;20;18;9;2;330
total;98;179;143;129;110;133;121;108;93;77;6;1197

