﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Fontanals de Cerdanya
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170694
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;31,15;30,84;19,21;2,98;0,00;21,18;23,02;128,37
2020;31,32;30,35;19,96;3,16;0,00;17,85;26,30;128,93
2019;25,21;28,77;17,91;3,27;0,00;15,57;21,97;112,70
2018;25,51;27,12;15,92;3,35;0,00;8,28;18,21;98,38
2017;21,62;22,97;10,14;3,23;0,00;12,88;21,48;92,33
2016;21,73;22,13;8,21;3,73;0,00;8,29;15,90;79,99
2015;21,09;23,15;7,87;3,77;0,00;6,51;9,06;71,45
2014;19,76;25,54;7,53;4,44;0,00;6,21;10,18;73,66
2013;20,72;27,61;8,02;3,69;0,00;7,40;7,97;75,41
2012;23,15;27,21;7,63;..;..;8,43;8,46;74,88
2011;22,28;30,46;8,20;..;..;11,46;13,45;85,85
2010;27,35;33,07;8,25;..;..;6,77;8,31;83,75
2009;23,88;32,62;7,36;..;..;3,06;3,37;70,29
2008;22,08;35,23;6,41;..;..;0,09;0,17;63,98
2007;23,82;34,99;5,64;..;..;0,31;0,48;65,24
2006;19,74;35,19;5,02;..;..;0,65;1,42;62,02
2005;17,15;26,03;4,62;..;..;..;0,01;47,81
2004;17,86;19,31;3,45;..;0,01;0,95;1,73;43,31
2003;14,90;16,18;2,97;..;0,07;2,80;3,48;40,40
2002;10,88;13,87;1,90;..;..;3,32;3,07;33,04
2001;10,43;11,73;1,36;..;..;..;0,03;23,55
2000;7,05;6,80;..;..;..;1,64;1,63;17,12

