﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Montesquiu
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081311
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;27;18;11
Tècnics i professionals científics i intel·lectuals;22;19;23
Tècnics i professionals de suport;48;27;20
Empleats administratius;10;5;3
Treballadors de serveis i venedors de comerç;40;33;23
Treballadors qualificats en activitats agràries i pesqueres;8;10;4
Artesans i treballadors qualificats de les indústries i la construcció;174;89;127
Operadors d'instal·lacions i maquinària, i muntadors;47;132;145
Treballadors no qualificats;13;11;4
Forces armades;0;0;0
Total;389;344;360

