﻿Población. Por lugar de nacimiento, sexo y edad
Alt Camp. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=com:01&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;873;831;1704;7;6;13;27;28;55;907;865;1772
De 5 a 9 años;1017;1052;2069;20;14;34;107;81;188;1144;1147;2291
De 10 a 14 años;1224;1171;2395;19;22;41;108;102;210;1351;1295;2646
De 15 a 19 años;1142;1025;2167;42;28;70;207;145;352;1391;1198;2589
De 20 a 24 años;956;896;1852;26;26;52;347;223;570;1329;1145;2474
De 25 a 29 años;818;745;1563;33;31;64;385;322;707;1236;1098;2334
De 30 a 34 años;867;806;1673;58;55;113;403;376;779;1328;1237;2565
De 35 a 39 años;949;843;1792;80;90;170;407;450;857;1436;1383;2819
De 40 a 44 años;1296;1219;2515;115;92;207;547;422;969;1958;1733;3691
De 45 a 49 años;1455;1302;2757;127;135;262;485;367;852;2067;1804;3871
De 50 a 54 años;1260;1151;2411;196;201;397;413;277;690;1869;1629;3498
De 55 a 59 años;1129;1169;2298;295;268;563;309;236;545;1733;1673;3406
De 60 a 64 años;978;965;1943;391;435;826;188;155;343;1557;1555;3112
De 65 a 69 años;743;709;1452;464;440;904;107;107;214;1314;1256;2570
De 70 a 74 años;553;601;1154;384;425;809;55;44;99;992;1070;2062
De 75 a 79 años;492;571;1063;307;373;680;21;35;56;820;979;1799
De 80 a 84 años;324;388;712;192;239;431;15;23;38;531;650;1181
85 años o más;287;622;909;170;295;465;8;14;22;465;931;1396
Total;16363;16066;32429;2926;3175;6101;4139;3407;7546;23428;22648;46076

