﻿Atur registrat. Per sexe. Mitjanes anuals
Nou de Gaià, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430976
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;13,1;21,1;34,2
2022;15,4;18,8;34,3
2021;15,2;19,8;35,1
2020;13,3;22,2;35,6
2019;9,9;22,2;32,2
2018;9,0;16,1;25,1
2017;12,7;14,1;26,7
2016;12,2;10,5;22,7
2015;12,6;10,0;22,6
2014;13,8;13,4;27,3
2013;14,8;15,3;30,1
2012;18,8;15,9;34,8
2011;17,6;14,3;31,8
2010;18,1;10,6;28,7
2009;15,6;6,2;21,8
2008;7,8;5,1;12,9
2007;3,0;4,1;7,1
2006;3,3;5,3;8,6
2005;4,7;4,7;9,3

