﻿Producte interior brut
Alt Urgell
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=com:04
;PIB (milions €);PIB per habitant (milers €);PIB per habitant (índex Catalunya=100)
2021 (p);471,4;23,2;73,3
2020 (p);443,7;22,0;75,7
2019;488,0;24,3;74,1
2018;487,3;24,1;74,8
2017;461,2;22,8;73,9
2016;437,7;21,5;72,3
2015;423,7;20,7;71,9
2014;408,9;19,8;71,8
2013;425,6;20,4;75,4
2012;398,8;18,9;70,4
2011;406,9;19,0;68,6

