﻿Parcel·lació
Sant Climent Sescebes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171582
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;44;77;61
 superfície total;488;2259;625
 nombre parcel·les;401;410;442
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3;13;2
 superfície total;4;1812;2
 nombre parcel·les;3;13;2
 2 a 3 parcel·les;;;
  explot.;20;23;10
 superfície total;36;44;104
 nombre parcel·les;54;53;24
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;8;13;12
 superfície total;32;43;59
 nombre parcel·les;38;61;53
 6 a 14 parcel·les;;;
  explot.;8;25;31
 superfície total;68;294;265
 nombre parcel·les;68;212;249
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;2;6
 superfície total;0;33;196
 nombre parcel·les;0;34;114
 30 i més parcel·les;;;
  explot.;5;1;0
 superfície total;349;32;0
 nombre parcel·les;238;37;0

