﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Orís
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081509&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;2836382;2623812;2486158;2320773;2286836;2116384;1876940;1843684;1880007;1966266;1841419;1814881
Rendimientos del capital mobiliario;98553;..;50931;82569;..;..;123813;..;..;170279;..;150164
Rentas bienes inmuebles no afectos a actividades económicas;191232;207489;199215;205855;200835;215933;186551;195363;169828;155945;147876;150305
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;458181;445335;436702;273977;203256;252279;189199;128455;157775;163539;116623;217323
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;4006556;3665391;3482540;3181645;3084254;2905478;2795045;2512808;2562735;2718567;2575217;2704118
Reducciones de la base imponible por contribucciones a planes de pensiones;17053;28027;17282;..;17606;..;..;22834;23521;23422;22301;25169
Base liquidable general y del ahorro;3946468;3617314;3442205;3119662;3020298;2831686;2710083;2443578;2494289;..;..;2633720
Cuota íntegra;788987;722469;681446;577437;564167;512413;499951;477735;502981;529960;461005;483248
Deducciones por vivienda habitual;..;22185;24436;25219;26799;30898;36707;35799;32722;44599;39069;41731
Deducciones autonómicas;1808;350;571;1245;989;2328;1921;501;488;2034;..;..
Cuota líquida;753626;693516;651163;546202;530303;475449;461169;439563;467241;480532;417787;442941
Cuota resultante de la autoliquidación;753522;693426;650923;546642;530125;475233;460537;436875;462828;475945;406404;433881
Retenciones y pagos a cuenta;659970;603466;593477;524677;506169;467554;414628;427756;448722;472685;420824;421627
Resultado de la declaración;85086;83960;44030;6665;19956;279;41909;7019;12706;1560;-14420;11855

