﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Garrotxa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:19&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;54;963;5571;13047;4224;4647;4137;4419;3354;1137;309;41859
Hombres;18;390;2586;6990;2160;2631;2136;1713;1386;426;177;20619
Mujeres;36;570;2985;6057;2064;2013;1998;2703;1968;711;132;21237
Extranjera;24;945;2418;1875;1296;540;393;558;366;48;39;8496
Hombres;9;534;1347;1179;648;306;189;246;177;18;15;4662
Mujeres;12;411;1071;696;645;231;207;312;192;30;24;3834
Total;75;1905;7986;14922;5520;5187;4530;4977;3720;1185;348;50355
Hombres;27;924;3930;8169;2811;2940;2322;1962;1563;447;192;25284
Mujeres;48;981;4056;6753;2709;2244;2205;3015;2160;741;156;25071

