﻿Population. By relation to economic activity, sex and age
Fogars de la Selva. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080826&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;6;13;0;0;0;7;5;12;14;11;25;14;11;25
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;25;45;0;0;0;1;2;3;21;27;48;21;27;48
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;16;35;0;0;0;4;2;6;23;18;41;23;18;41
From 15 to 19 years;12;2;14;0;0;0;2;0;2;14;2;16;0;0;0;0;0;0;0;0;0;9;9;18;0;0;0;3;4;7;12;13;25;26;15;41
From 20 to 24 years;20;14;34;0;0;0;1;1;2;21;15;36;0;0;0;0;0;0;0;0;0;1;7;8;0;0;0;0;2;2;1;9;10;22;24;46
From 25 to 29 years;36;24;60;0;0;0;2;2;4;38;26;64;0;0;0;0;0;0;1;0;1;0;0;0;0;4;4;1;0;1;2;4;6;40;30;70
From 30 to 34 years;31;26;57;0;0;0;0;1;1;31;27;58;0;0;0;0;0;0;2;0;2;0;0;0;0;7;7;0;1;1;2;8;10;33;35;68
From 35 to 39 years;32;17;49;0;0;0;1;1;2;33;18;51;0;0;0;0;0;0;0;0;0;0;1;1;0;9;9;1;0;1;1;10;11;34;28;62
From 40 to 44 years;16;15;31;0;1;1;1;2;3;17;18;35;0;0;0;0;0;0;1;0;1;0;0;0;0;10;10;3;1;4;4;11;15;21;29;50
From 45 to 49 years;28;15;43;1;0;1;1;1;2;30;16;46;0;0;0;0;2;2;0;0;0;0;0;0;0;12;12;2;0;2;2;14;16;32;30;62
From 50 to 54 years;26;10;36;0;0;0;0;2;2;26;12;38;0;0;0;3;1;4;2;1;3;0;0;0;1;17;18;2;4;6;8;23;31;34;35;69
From 55 to 59 years;22;3;25;0;0;0;1;0;1;23;3;26;0;0;0;2;3;5;1;2;3;0;0;0;0;10;10;1;2;3;4;17;21;27;20;47
From 60 to 64 years;6;1;7;0;1;1;0;0;0;6;2;8;0;0;0;11;7;18;4;1;5;1;0;1;0;8;8;1;1;2;17;17;34;23;19;42
65 years and over;3;2;5;0;0;0;0;0;0;3;2;5;0;0;0;66;50;116;2;2;4;0;0;0;0;8;8;0;2;2;68;62;130;71;64;135
Total;232;129;361;1;2;3;9;10;19;242;141;383;0;0;0;82;63;145;13;6;19;57;64;121;1;85;86;26;26;52;179;244;423;421;385;806

