﻿Residus municipals. Generació. Total registrat i generació per càpita
Caldes de Malavella
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170335&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,54;1663,21;2870,73;4533,94
2020;1,77;3103,55;1973,66;5077,21
2019;1,51;2365,59;1848,03;4213,62
2018;1,78;3125,28;1716,74;4842,02
2017;1,68;3013,32;1499,96;4513,28
2016;1,69;3008,93;1447,53;4456,46
2015;1,65;2579,58;1739,91;4319,50
2014;1,62;2636,81;1567,22;4204,03
2013;1,61;2250,66;1874,29;4124,95
2012;1,69;2763,96;1598,63;4362,59
2011;1,80;2929,04;1670,30;4599,34
2010;1,85;2643,76;2039,56;4683,32
2009;1,42;2551,58;938,23;3489,81
2008;1,58;3102,10;624,57;3726,67
2007;1,70;3308,98;447,10;3756,08
2006;1,71;3173,28;372,01;3545,29
2005;2,05;3670,14;277,55;3947,69
2004;2,10;3432,65;340,28;3772,93
2003;2,44;3636,42;456,60;4093,01
2002;2,34;3220,91;384,25;3605,16
2001;2,51;2904,83;393,58;3298,41
2000;2,16;2524,06;316,69;2840,75

