﻿Viviendas principales. Por superficie útil y año de construcción (último decenio)
Alt Empordà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7009&geo=com:02&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
2011;3;27;33;21;45;18;21;33;21;27;0;249
2012;0;15;27;18;18;12;21;24;21;24;0;189
2013;0;9;27;21;6;6;6;12;15;24;0;126
2014;0;3;6;9;3;15;3;9;6;12;0;66
2015;0;9;18;15;12;3;3;12;6;18;0;90
2016;0;21;12;6;15;6;12;18;9;18;0;108
2017;0;0;3;3;9;9;12;21;6;18;0;72
2018;0;0;0;0;12;12;9;24;6;15;0;78
2019;0;0;6;3;3;6;3;6;6;3;0;39
2020;0;0;0;0;0;3;3;6;3;3;0;15
Total;9;81;135;99;117;87;87;165;99;162;3;1038

