﻿Nombre d'explotacions i superfície censada
Mollet del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081249&lang=en
;1999;1989;1982
      Total explot.;23;50;61
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;23;50;61
 ha;393;645;420
 amb ramaderia;;;
 explot.;7;28;43
 ha;113;339;344
 sense ramaderia;;;
 explot.;16;22;18
 ha;281;307;76
 amb SAU;;;
 explot.;22;47;61
 ha;354;459;405
 amb altres terres;;;
 explot.;9;5;15
 ha;39;187;15

