﻿Población a 1 de enero. Por sexo
Sentiu de Sió, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:250352&lang=es
;Hombres;Mujeres;Total
2023;226;219;445
2022;216;201;417
2021;222;204;426
2020;217;197;414
2019;216;190;406
2018;223;204;427
2017;229;216;445
2016;239;223;462
2015;234;225;459
2014;235;232;467
2013;239;236;475
2012;236;235;471
2011;248;240;488
2010;249;253;502
2009;245;251;496
2008;251;261;512
2007;249;258;507
2006;232;246;478
2005;234;252;486
2004;227;239;466
2003;230;239;469
2002;232;240;472
2001;228;237;465
2000;230;244;474
1999;237;255;492
1998;231;250;481

