﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Adrià de Besòs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081944
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;12189;2760;14949;1152;4824;1188;4038;11202;26148
Homes;6378;1215;7593;639;2601;588;1170;4998;12585
Dones;5811;1545;7356;513;2223;603;2865;6204;13563
Estrangera;1989;429;2418;21;51;159;1911;2142;4560
Homes;1188;168;1356;15;33;75;885;1008;2364
Dones;804;258;1062;6;21;81;1023;1131;2196
Total;14181;3186;17367;1176;4875;1347;5946;13344;30708
Homes;7563;1380;8943;657;2634;663;2055;6009;14952
Dones;6618;1806;8424;519;2241;684;3891;7335;15759

