﻿Nombre d'explotacions i superfície censada
Sant Quintí de Mediona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082362&lang=es
;1999;1989;1982
      Total explot.;57;149;192
      Sense terres explot.;4;3;3
     Amb terres;;;
 total;;;
 explot.;53;146;189
 ha;577;976;1192
 amb ramaderia;;;
 explot.;3;11;36
 ha;9;60;129
 sense ramaderia;;;
 explot.;50;135;153
 ha;568;916;1063
 amb SAU;;;
 explot.;49;122;167
 ha;369;457;597
 amb altres terres;;;
 explot.;22;62;75
 ha;208;519;595

