﻿Conventional family dwellings. By type of dwelling and year of construction
Sant Salvador de Guardiola. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080983&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;24;9;33
From 1900 to 1920;42;24;66
From 1921 to 1940;3;0;3
From 1941 to 1950;6;3;6
From 1951 to 1960;6;3;6
From 1961 to 1970;12;3;18
From 1971 to 1980;474;189;663
From 1981 to 1990;198;105;303
From 1991 to 2000;150;51;201
From 2001 to 2010;225;33;258
From 2011 to 2020;12;9;21
Unknown;15;9;21
Total;1170;438;1605

