﻿Residus municipals. Generació. Total registrat i generació per càpita
Figuerola del Camp
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430593
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,21;84,02;63,93;147,95
2020;1,23;86,48;61,07;147,55
2019;1,24;85,00;59,81;144,81
2018;1,24;77,95;64,69;142,64
2017;0,87;42,39;62,75;105,14
2016;1,01;44,96;81,29;126,25
2015;1,03;46,41;84,83;131,24
2014;0,90;44,01;69,21;113,22
2013;0,77;47,99;50,94;98,93
2012;0,99;49,24;76,38;125,62
2011;0,97;52,63;70,79;123,42
2010;0,95;49,77;69,59;119,36
2009;0,90;49,21;62,87;112,08
2008;0,81;44,51;52,63;97,13
2007;0,88;50,14;55,98;106,12
2006;0,73;27,84;61,81;89,65
2005;1,51;140,34;35,32;175,65
2004;1,52;136,41;30,65;167,04
2003;1,42;139,13;12,40;151,53
2002;1,22;115,88;11,80;127,69
2001;1,62;110,08;23,20;133,26
2000;1,46;100,74;19,56;120,30

