﻿Localització de l'ocupació per professions (CCO-94)
Artesa de Segre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:250349&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;91;17;108
Tècnics i professionals científics i intel·lectuals;34;53;87
Tècnics i professionals de suport;52;24;76
Empleats administratius;70;22;92
Treballadors de serveis i venedors de comerç;129;21;150
Treballadors qualificats en act. agràries i pesqueres;129;8;137
Artesans i treballadors qualificats de les indústries i la construcció;198;68;266
Operadors d'instal·lacions i maquinària, i muntadors;157;44;201
Treballadors no qualificats;94;24;118
Forces armades;0;0;0
Total;954;281;1235

