﻿Llars unipersonals. Per edat i estat civil. Total
Roca del Vallès, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:081810&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;15;2;0;0;0;17
De 25 a 29 anys;30;7;0;6;0;43
De 30 a 34 anys;33;11;0;5;3;52
De 35 a 39 anys;19;4;0;6;10;39
De 40 a 44 anys;7;9;1;15;3;35
De 45 a 49 anys;4;4;1;9;3;21
De 50 a 54 anys;7;7;2;5;1;22
De 55 a 59 anys;5;1;4;7;1;18
De 60 a 64 anys;9;0;9;5;2;25
De 65 a 69 anys;5;2;18;4;0;29
De 70 a 74 anys;4;0;27;2;0;33
De 75 a 79 anys;1;2;22;1;0;26
De 80 a 84 anys;0;0;23;0;0;23
De 85 anys i més;0;0;10;0;0;10
Total;140;49;117;65;23;394

